Depth[m],Temperature[deg C],Conductivity[mS/cm],Salinity[PSU],Oxygen[mg/l],pH,PAR/Logarithmic,CDOM[ppb QS],Phycoerythrin[RFU],Phycoerythrin[V],Fluorescence[mg/m^3],Turbidity[NTU],Latitude,Longitude,timestamp,Latitude[deg],Longitude[deg]
3.0,23.530282974243164,62.51512908935547,43.536746978759766,5.961596488952637,8.245452880859375,47.42997741699219,9.345902442932127,382.950927734375,0.1788737475872039,2.419931411743164,1.098082993197279,37.78483200073242,-0.7803332805633545,2021/10/07,,
4.0,23.55563735961914,62.57110977172852,43.55551910400391,5.927600383758545,8.246222496032715,28.863269805908203,9.45198917388916,402.9400634765625,0.1855381578207016,2.556020736694336,1.1042967741935483,37.78483200073242,-0.7803332805633545,2021/10/07,,
5.0,23.663253784179688,62.99241256713867,43.781856536865234,5.483063220977783,8.276870727539062,19.901451110839844,10.036864280700684,452.4603271484375,0.2020437866449356,2.714583158493042,1.158822617124394,37.78483200073242,-0.7803332805633545,2021/10/07,,
1.0,22.82479286193848,61.50294876098633,43.43212127685547,5.064310073852539,8.252881050109863,561.8707885742188,9.023892402648926,288.3486633300781,0.1473410725593567,0.9010950326919556,0.9713627551020408,37.78483200073242,-0.7803332805633545,2021/10/14,,
2.0,22.877531051635746,61.60453414916992,43.46060562133789,5.796905994415283,8.2550630569458,193.16314697265625,9.025800704956056,317.5560302734375,0.1570760756731033,1.1327311992645264,0.9650025273799496,37.78483200073242,-0.7803332805633545,2021/10/14,,
3.0,22.878129959106445,61.6044921875,43.45947265625,5.932984352111816,8.253280639648438,96.14605712890624,9.039082527160645,312.444580078125,0.1553716957569122,1.2082701921463013,0.963557041251778,37.78483200073242,-0.7803332805633545,2021/10/14,,
4.0,22.876235961914062,61.602046966552734,43.45899200439453,5.972712993621826,8.252339363098145,52.95198822021485,9.04877758026123,301.8069152832031,0.1518259048461914,1.2720009088516235,0.9649018498367792,37.78483200073242,-0.7803332805633545,2021/10/14,,
5.0,22.87556838989257,61.60141372680664,43.45873260498047,5.949681758880615,8.251426696777344,33.58478164672852,9.03328800201416,297.1427307128906,0.1502716839313507,1.3434919118881226,0.9675251349730054,37.78483200073242,-0.7803332805633545,2021/10/14,,
1.0,22.716806411743164,61.07403945922852,43.19497680664063,6.170915603637695,8.249442100524902,271.5596923828125,8.770853996276855,343.6379089355469,0.1657710671424865,0.8828132748603821,0.886252081863091,37.78483200073242,-0.7803332805633545,2021/10/20,,
2.0,22.73307228088379,61.12406539916992,43.21857070922852,6.24176836013794,8.254132270812988,117.07775115966795,8.632659912109375,382.1570434570313,0.1786104887723922,1.0039708614349363,0.8757134715025906,37.78483200073242,-0.7803332805633545,2021/10/20,,
3.0,22.72206687927246,61.10072326660156,43.21027755737305,6.273724555969238,8.254746437072754,64.2522964477539,8.682190895080566,372.2911987304688,0.175319954752922,1.0417321920394895,0.8703776478232618,37.78483200073242,-0.7803332805633545,2021/10/20,,
4.0,22.726900100708008,61.10816192626953,43.2110481262207,6.273997783660889,8.253047943115234,42.55978012084961,8.68865966796875,361.9697265625,0.1718809306621551,1.076871037483215,0.8677213429256594,37.78483200073242,-0.7803332805633545,2021/10/20,,
5.0,22.734643936157227,61.11956787109375,43.21222305297852,6.258333206176758,8.251626968383789,28.495380401611328,8.721138954162598,357.4398193359375,0.1703690141439438,1.0950499773025513,0.8789154929577465,37.78483200073242,-0.7803332805633545,2021/10/20,,
1.0,16.67085838317871,53.78776168823242,43.25179672241211,7.20734691619873,8.285909652709961,651.6898193359375,9.083625793457031,162.97885131835938,0.1055489480495452,0.8126184940338135,0.6238855263157895,37.78483200073242,-0.7803332805633545,2021/11/08,,
2.0,16.71057891845703,53.85237884521485,43.266902923583984,7.255066871643066,8.302206993103027,257.4252319335937,9.082423210144045,212.67288208007807,0.1221167147159576,1.1022990942001345,0.6474914914914915,37.78483200073242,-0.7803332805633545,2021/11/08,,
3.0,16.694496154785156,53.82917022705078,43.262786865234375,7.244736671447754,8.298483848571777,141.70401000976562,9.104923248291016,295.1465148925781,0.1496058851480484,1.6896312236785889,0.6680662508662508,37.78483200073242,-0.7803332805633545,2021/11/08,,
4.0,16.793643951416016,54.01729202270508,43.32555770874024,7.230810642242432,8.292318344116211,123.07176971435548,9.275614738464355,309.2621154785156,0.1543108373880386,1.816993951797485,0.6167196388261851,37.78483200073242,-0.7803332805633545,2021/11/08,,
5.0,16.917619705200195,54.20574951171875,43.36137008666992,7.241383552551269,8.288713455200195,96.1849365234375,9.34024715423584,302.142822265625,0.1519383639097213,1.86041522026062,0.5704960106382979,37.78483200073242,-0.7803332805633545,2021/11/08,,
1.0,13.101374626159668,49.51665496826172,43.19159698486328,7.54152774810791,8.265707015991211,212.838623046875,8.734343528747559,86.56248474121094,0.080077588558197,0.3819844722747803,0.3815655172413793,37.78483200073242,-0.7803332805633545,2021/11/30,,
2.0,13.076421737670898,49.48826599121094,43.19169998168945,6.788668155670166,8.251670837402344,167.87921142578125,8.7869291305542,94.85284423828124,0.0828374996781349,0.4211625158786773,0.38735,37.78483200073242,-0.7803332805633545,2021/11/30,,
3.0,13.06444263458252,49.47296524047852,43.18985748291016,7.363218784332275,8.248213768005371,149.9447784423828,8.793160438537598,112.8909683227539,0.0888555571436882,0.483793169260025,0.3726735042735042,37.78483200073242,-0.7803332805633545,2021/11/30,,
4.0,13.061748504638672,49.47154998779297,43.19100189208984,7.495738506317139,8.246646881103516,130.15924072265625,8.820265769958496,133.3807830810547,0.0956804528832435,0.6060917377471924,0.3797593984962406,37.78483200073242,-0.7803332805633545,2021/11/30,,
5.0,13.061944961547852,49.4716911315918,43.19051742553711,7.566967010498047,8.244283676147461,123.89393615722656,8.81460952758789,147.0172119140625,0.1002319380640983,0.7293567657470703,0.3853625806451613,37.78483200073242,-0.7803332805633545,2021/11/30,,
1.0,12.872961044311523,48.78899002075195,42.73418045043945,7.140443801879883,8.198589324951172,182.06271362304688,8.175024032592773,285.999755859375,0.1465569734573364,1.3927037715911863,0.3829513605442177,37.78483200073242,-0.7803332805633545,2021/12/21,,
2.0,12.864480018615724,48.779693603515625,42.734012603759766,7.51739501953125,8.196853637695312,116.62948608398438,8.236485481262207,316.6590270996094,0.1567707359790802,1.7081658840179443,0.392780487804878,37.78483200073242,-0.7803332805633545,2021/12/21,,
3.0,12.86624813079834,48.78022766113281,42.73200607299805,7.566659450531006,8.195246696472168,86.03014373779297,8.176874160766602,335.70196533203125,0.1631233543157577,1.816700220108032,0.3864817518248175,37.78483200073242,-0.7803332805633545,2021/12/21,,
4.0,12.86753749847412,48.782806396484375,42.7325553894043,7.608775615692139,8.194671630859375,67.65737915039062,8.210230827331543,343.79296875,0.1658213138580322,1.820752501487732,0.3959999999999999,37.78483200073242,-0.7803332805633545,2021/12/21,,
5.0,12.8662109375,48.78144073486328,42.732418060302734,7.629822731018066,8.194845199584961,59.89273071289063,8.196532249450684,328.31817626953125,0.1606661975383758,1.7802337408065796,0.3797464788732394,37.78483200073242,-0.7803332805633545,2021/12/21,,
1.0,12.061735153198242,46.97258758544922,41.843074798583984,6.855670928955078,8.187996864318848,263.9122009277344,6.581664562225342,148.2965850830078,0.10065658390522,0.8417035341262817,0.4070718861209965,37.78483200073242,-0.7803332805633545,2022/01/12,,
2.0,12.692012786865234,48.18222427368164,42.3373908996582,7.378189563751221,8.201631546020508,214.1594696044922,7.415239334106445,205.6474456787109,0.1197736859321594,1.076263189315796,0.4494736842105262,37.78483200073242,-0.7803332805633545,2022/01/12,,
3.0,12.807461738586426,48.49380874633789,42.515323638916016,7.889289379119873,8.227307319641113,138.0709228515625,7.577124118804932,228.6942901611328,0.1274573802947998,1.2198684215545654,0.4121666666666667,37.78483200073242,-0.7803332805633545,2022/01/12,,
4.0,12.77080535888672,48.46512985229492,42.52803421020508,7.988530158996582,8.231599807739258,119.33892822265624,7.592889785766602,243.11749267578125,0.1322675049304962,1.4084399938583374,0.4123599999999999,37.78483200073242,-0.7803332805633545,2022/01/12,,
5.0,12.854597091674805,48.60626220703125,42.57213592529297,7.550216197967529,8.20851993560791,77.35320281982422,7.921360492706299,149.2538299560547,0.1009746715426445,0.8826395273208618,0.363922270742358,37.78483200073242,-0.7803332805633545,2022/01/12,,
1.0,12.153483390808104,47.44858169555664,42.21712875366211,8.171762466430664,8.938093185424805,95.9874496459961,6.287334442138672,138.54393005371094,0.097404807806015,1.0065945386886597,0.5250943273905997,37.78483200073242,-0.7803332805633545,2022/02/03,,
2.0,12.226903915405272,47.581974029541016,42.26677322387695,8.204763412475586,8.94370174407959,56.10708618164063,6.263742446899414,155.5370635986328,0.1030723378062248,1.040857434272766,0.546663829787234,37.78483200073242,-0.7803332805633545,2022/02/03,,
3.0,12.273726463317873,47.65013122558594,42.28147888183594,8.18912124633789,8.94351863861084,45.89052581787109,6.347232341766357,158.18685913085938,0.1039550453424453,1.1352410316467283,0.4770993084370677,37.78483200073242,-0.7803332805633545,2022/02/03,,
4.0,12.300103187561035,47.69460678100586,42.29528045654297,8.158648490905762,8.942081451416016,66.0921630859375,6.3856730461120605,137.8408966064453,0.0971756726503372,1.078208088874817,0.4570054054054053,37.78483200073242,-0.7803332805633545,2022/02/03,,
5.0,12.307432174682615,47.706092834472656,42.29803085327149,8.158862113952637,8.941235542297363,81.80029296875,6.395620822906494,119.8927001953125,0.0911852940917015,1.1196058988571167,0.4600117647058823,37.78483200073242,-0.7803332805633545,2022/02/03,,
1.0,13.45534610748291,-0.0076048360206186,0.0071336179971694,5.751999855041504,8.944926261901855,500.5470581054688,5.69207239151001,51.60237121582031,0.0684251561760902,0.4162193238735199,0.3852661490683229,37.78483200073242,-0.7803332805633545,2022/03/02,,
2.0,14.374939918518066,-0.0064554279670119,0.0075777173042297,5.585444927215576,8.96335220336914,287.8560485839844,5.696239948272705,63.37992858886719,0.0723520368337631,0.511685311794281,0.382078804347826,37.78483200073242,-0.7803332805633545,2022/03/02,,
3.0,14.326637268066406,0.0015049587236717,0.0076000001281499,6.276750564575195,8.962010383605957,259.283203125,5.798449516296387,62.70563888549805,0.0721273198723793,0.4946030974388122,0.3827278350515464,37.78483200073242,-0.7803332805633545,2022/03/02,,
4.0,14.378448486328123,0.0015061429003253,0.0076000001281499,8.511305809020996,8.96660041809082,180.72657775878903,5.999448776245117,46.54994583129883,0.0667514279484748,0.4725914299488067,0.3715771428571429,37.78483200073242,-0.7803332805633545,2022/03/02,,
1.0,15.229464530944824,50.17349624633789,41.47074508666992,7.176135540008545,8.992982864379883,203.08311462402344,5.672333240509033,76.89569854736328,0.0768569707870483,0.5552650094032288,0.4022940822467402,37.78483200073242,-0.7803332805633545,2022/03/11,,
2.0,15.226542472839355,50.1792106628418,41.47869873046875,7.76565408706665,8.991485595703125,93.42337799072266,5.677495956420898,86.73609924316406,0.0801357626914978,0.6194578409194946,0.3927511777301927,37.78483200073242,-0.7803332805633545,2022/03/11,,
3.0,15.219059944152832,50.17246627807617,41.47989273071289,7.867767810821533,8.990440368652344,165.56936645507812,5.703219413757324,93.8807373046875,0.0825178623199462,0.6970070600509644,0.3848555260831123,37.78483200073242,-0.7803332805633545,2022/03/11,,
4.0,15.272116661071776,50.25416564941406,41.49918365478516,7.942914962768555,8.986533164978027,206.7990875244141,5.780243396759033,87.64641571044922,0.0804397910833358,0.6544686555862427,0.3849314339981007,37.78483200073242,-0.7803332805633545,2022/03/11,,
5.0,15.283488273620604,50.270938873291016,41.50230407714844,7.988260746002197,8.985859870910645,162.73765563964844,5.825449466705322,80.3843002319336,0.0780195295810699,0.6558578014373779,0.391925,37.78483200073242,-0.7803332805633545,2022/03/11,,
1.0,15.052810668945312,48.78002166748047,40.35659408569336,7.040667533874512,8.278064727783203,308.089599609375,6.893024444580078,142.126708984375,0.0985984951257705,0.6021536588668823,0.6003035035035036,37.78483200073242,-0.7803332805633545,2022/03/30,,
2.0,15.121508598327637,49.10148239135742,40.58406448364258,7.720411777496338,8.247658729553223,185.44046020507807,7.064980506896973,242.379638671875,0.1320180296897888,1.0143983364105225,0.7888726368159205,37.78483200073242,-0.7803332805633545,2022/03/30,,
3.0,15.147610664367676,49.21166610717773,40.65915298461914,7.822680473327637,8.235580444335938,152.9599151611328,7.153870582580566,310.75396728515625,0.1548095941543579,1.3277056217193604,0.8959897260273973,37.78483200073242,-0.7803332805633545,2022/03/30,,
4.0,15.24211311340332,49.45451354980469,40.78593826293945,7.481560230255127,8.195306777954102,115.64232635498048,7.331250667572021,447.90130615234375,0.2005224376916885,2.079342126846313,0.9223007874015748,37.78483200073242,-0.7803332805633545,2022/03/30,,
5.0,15.253368377685549,49.47422790527344,40.79210662841797,7.477691650390625,8.189865112304688,79.93462371826172,7.3671956062316895,446.6058654785156,0.2000913470983505,2.211144208908081,0.9029241730279898,37.78483200073242,-0.7803332805633545,2022/03/30,,
1.0,19.369916915893555,52.864505767822266,39.68639373779297,8.244160652160645,8.519206047058105,115.73909759521484,6.224065780639648,94.05803680419922,0.0825779065489769,0.6380639672279358,0.4618267441860465,37.78483200073242,-0.7803332805633545,2022/04/19,,
2.0,19.325315475463867,52.837249755859375,39.705474853515625,9.318120002746582,8.517125129699707,56.62984848022461,6.197350025177002,156.28982543945312,0.1033174991607666,0.9395650029182434,0.50081,37.78483200073242,-0.7803332805633545,2022/04/19,,
3.0,19.28858184814453,52.79678726196289,39.70594787597656,9.368341445922852,8.505486488342285,50.66412734985352,6.167357444763184,186.06182861328125,0.1132456138730049,1.2807602882385254,0.5408913987836664,37.78483200073242,-0.7803332805633545,2022/04/19,,
4.0,19.26372528076172,52.7711067199707,39.70752716064453,9.497892379760742,8.504022598266602,64.0726089477539,6.205228805541992,209.6944122314453,0.1211221367120742,1.4265992641448977,0.5472305343511451,37.78483200073242,-0.7803332805633545,2022/04/19,,
5.0,19.116443634033203,52.585899353027344,39.690696716308594,9.855643272399902,8.501531600952148,86.14965057373047,6.606766700744629,161.23565673828125,0.104970633983612,1.450175404548645,0.5437714285714287,37.78483200073242,-0.7803332805633545,2022/04/19,,
1.0,19.369916915893555,52.864505767822266,39.68639373779297,8.244160652160645,8.519206047058105,115.73909759521484,6.224065780639648,94.05803680419922,0.0825779065489769,0.6380639672279358,0.4618267441860465,37.78483200073242,-0.7803332805633545,2022/04/19,,
2.0,19.325315475463867,52.837249755859375,39.705474853515625,9.318120002746582,8.517125129699707,56.62984848022461,6.197350025177002,156.28982543945312,0.1033174991607666,0.9395650029182434,0.50081,37.78483200073242,-0.7803332805633545,2022/04/19,,
3.0,19.28858184814453,52.79678726196289,39.70594787597656,9.368341445922852,8.505486488342285,50.66412734985352,6.167357444763184,186.06182861328125,0.1132456138730049,1.2807602882385254,0.5408913987836664,37.78483200073242,-0.7803332805633545,2022/04/19,,
4.0,19.26372528076172,52.7711067199707,39.70752716064453,9.497892379760742,8.504022598266602,64.0726089477539,6.205228805541992,209.6944122314453,0.1211221367120742,1.4265992641448977,0.5472305343511451,37.78483200073242,-0.7803332805633545,2022/04/19,,
5.0,19.116443634033203,52.585899353027344,39.690696716308594,9.855643272399902,8.501531600952148,86.14965057373047,6.606766700744629,161.23565673828125,0.104970633983612,1.450175404548645,0.5437714285714287,37.78483200073242,-0.7803332805633545,2022/04/19,,
1.0,21.338098526000977,54.87719345092773,39.50636291503906,7.540265560150146,8.73947811126709,86.88497924804688,5.543870449066162,30.11848258972168,0.061263408511877,0.3215633630752563,0.3163053918044572,37.78483200073242,-0.7803332805633545,2022/05/10,,
2.0,21.281492233276367,54.82265853881836,39.51394271850586,8.589858055114746,8.739526748657227,54.14568328857422,5.652710437774658,51.02937698364258,0.0682421028614044,0.4263657927513122,0.3422421052631579,37.78483200073242,-0.7803332805633545,2022/05/10,,
3.0,21.20884323120117,54.75033950805664,39.52188491821289,9.072320938110352,8.746052742004395,42.66171646118164,5.743333339691162,57.1363639831543,0.070270337164402,0.542172372341156,0.3446813509544787,37.78483200073242,-0.7803332805633545,2022/05/10,,
4.0,21.208372116088867,54.75345993041992,39.52449417114258,9.241313934326172,8.745813369750977,45.27691650390625,5.733588218688965,59.56919097900391,0.0710779651999473,0.5788516998291016,0.3461491525423729,37.78483200073242,-0.7803332805633545,2022/05/10,,
1.0,27.60882568359375,63.96009826660156,40.83087158203125,6.340080738067627,8.795129776000977,444.66943359375,6.003992557525635,36.84193420410156,0.0635069161653518,0.3132495582103729,0.3988419642857143,37.78483200073242,-0.7803332805633545,2022/07/04,,
2.0,27.598018646240234,63.950191497802734,40.833045959472656,6.447527885437012,8.800549507141113,392.0353698730469,6.014867782592773,42.36922836303711,0.0653485804796218,0.3191448450088501,0.3922938322938323,37.78483200073242,-0.7803332805633545,2022/07/04,,
3.0,27.59314727783203,63.94802474975586,40.835227966308594,6.59671688079834,8.802900314331055,274.55682373046875,6.156665325164795,52.158180236816406,0.0686114057898521,0.3956621587276459,0.4031379586802344,37.78483200073242,-0.7803332805633545,2022/07/04,,
4.0,27.63858795166016,64.02293395996094,40.84937286376953,6.6658148765563965,8.807629585266113,243.61485290527344,6.267899990081787,59.0879020690918,0.070920355618,0.4422088861465454,0.4146686995515695,37.78483200073242,-0.7803332805633545,2022/07/04,,
1.0,28.124032974243164,67.28693389892578,42.78151321411133,5.188847064971924,8.719658851623535,420.2287292480469,7.575305938720703,86.72212982177734,0.080131284892559,0.4213390052318573,0.4073826472450918,37.78483200073242,-0.7803332805633545,2022/09/07,,
2.0,28.13851928710937,67.3235092163086,42.79438781738281,5.402133941650391,8.734000205993652,211.72938537597656,7.595180034637451,90.9848861694336,0.0815538465976715,0.4728307723999023,0.411796923076923,37.78483200073242,-0.7803332805633545,2022/09/07,,
3.0,28.12456703186035,67.30609893798828,42.79414367675781,5.482794284820557,8.732951164245605,162.3017578125,7.578197002410889,94.83062744140624,0.082834742963314,0.4844614267349243,0.4047194915254237,37.78483200073242,-0.7803332805633545,2022/09/07,,
4.0,28.123842239379883,67.30581665039062,42.79424285888672,5.56013822555542,8.732354164123535,110.4113998413086,7.616543292999268,95.51329040527344,0.0830630734562873,0.4698522984981537,0.3986584615384616,37.78483200073242,-0.7803332805633545,2022/09/07,,
5.0,28.11838150024414,67.30158996582031,42.79584503173828,5.58685827255249,8.731261253356934,76.63011932373047,7.5916266441345215,90.40235900878906,0.0813593417406082,0.5062054991722107,0.4135263736263735,37.78483200073242,-0.7803332805633545,2022/09/07,,
1.0,23.124818801879883,60.34489822387695,42.21232604980469,5.683239459991455,8.269838333129883,720.0845336914062,8.509984970092773,181.46250915527344,0.1117132157087326,0.5679507851600647,0.8824406879606879,37.78483200073242,-0.7803332805633545,2022/11/03,,
2.0,23.13453483581543,60.38286590576172,42.23273849487305,5.682998180389404,8.272775650024414,352.4522705078125,8.561168670654297,201.3174285888672,0.1183308959007263,0.6629952788352966,0.8858632337796086,37.78483200073242,-0.7803332805633545,2022/11/03,,
3.0,23.13897132873535,60.39448165893555,42.2370491027832,5.648769855499268,8.27085018157959,105.10297393798828,8.654114723205566,231.3742828369141,0.128348559141159,0.7891202569007874,0.890919724137931,37.78483200073242,-0.7803332805633545,2022/11/03,,
4.0,23.14247131347656,60.40510559082031,42.24179458618164,5.6127519607543945,8.27022933959961,89.69166564941406,8.699053764343262,228.38966369628903,0.127352088689804,0.7970874905586243,0.9038166666666668,37.78483200073242,-0.7803332805633545,2022/11/03,,
5.0,23.24109268188477,60.60699081420898,42.30638885498047,5.091185569763184,8.260599136352539,73.81876373291016,8.999009132385254,237.05162048339844,0.1302399039268493,0.7261627912521362,1.0835569506726457,37.78483200073242,-0.7803332805633545,2022/11/03,,
1.0,16.506824493408203,51.15054321289063,41.029422760009766,6.9478840827941895,9.084033966064451,291.3860168457031,6.157290458679199,122.71250915527344,0.0921274200081825,0.7966468930244446,0.535060033167496,37.78483200073242,-0.7803332805633545,2022/11/24,,
2.0,17.051319122314453,52.74139022827149,41.8985481262207,7.513092517852783,9.112518310546877,200.9023895263672,7.943157196044922,146.54220581054688,0.1000738516449928,0.8988412618637085,0.5945541284403669,37.78483200073242,-0.7803332805633545,2022/11/24,,
3.0,16.797056198120117,52.71274566650391,42.13957977294922,7.569510459899902,9.1376953125,132.78599548339844,8.479013442993164,142.87913513183594,0.0988514646887779,0.8731390833854675,0.5108358974358974,37.78483200073242,-0.7803332805633545,2022/11/24,,
4.0,17.0034122467041,53.123138427734375,42.29121780395508,7.3018269538879395,9.129708290100098,103.6470184326172,8.760246276855469,163.70094299316406,0.1057937517762184,1.006820797920227,0.4869833333333333,37.78483200073242,-0.7803332805633545,2022/11/24,,
5.0,17.113014221191406,53.30245590209961,42.33648300170898,7.128915309906006,9.122173309326172,68.47769165039062,8.94447135925293,163.60470581054688,0.1057602018117904,1.239385724067688,0.5021918367346938,37.78483200073242,-0.7803332805633545,2022/11/24,,
1.0,15.4149808883667,51.20523452758789,42.23404693603516,6.949899196624756,9.146900177001951,206.9469146728516,8.907379150390625,284.4082336425781,0.146026000380516,0.6526449918746948,0.4292370005473453,37.78483200073242,-0.7803332805633545,2022/11/30,,
2.0,15.425308227539062,51.22826385498047,42.24384307861328,7.374650001525879,9.147157669067385,143.0068359375,8.38919734954834,318.3614196777344,0.1573500037193298,0.7680315971374512,0.4796526315789474,37.78483200073242,-0.7803332805633545,2022/11/30,,
3.0,15.426994323730469,51.23137283325195,42.244476318359375,7.445104122161865,9.145709991455078,158.21771240234375,20.610559463500977,331.9559020996094,0.1618770509958267,0.9815753102302552,0.428175,37.78483200073242,-0.7803332805633545,2022/11/30,,
4.0,15.433140754699709,51.2391357421875,42.24454498291016,7.523556232452393,9.145026206970217,100.69863891601562,8.35062026977539,338.0260925292969,0.1639000028371811,1.1249897480010986,0.4673538461538462,37.78483200073242,-0.7803332805633545,2022/11/30,,
5.0,15.436814308166504,51.24387741088867,42.24454498291016,7.525497436523437,9.144851684570312,88.25909423828125,39.987098693847656,341.6947937011719,0.1651236116886139,1.2388495206832886,0.4621314814814814,37.78483200073242,-0.7803332805633545,2022/11/30,,
1.0,15.364632606506348,50.07989883422852,41.24027633666992,7.121196746826172,9.117751121520996,249.4983367919922,7.223748207092285,361.76416015625,0.1718115359544754,1.229970932006836,0.6164345991561182,37.78483200073242,-0.7803332805633545,2022/12/12,,
2.0,15.363685607910156,50.079620361328125,41.24044036865234,7.138350009918213,9.120718002319336,157.69918823242188,7.740814685821533,369.6822204589844,0.1744518131017685,1.3693900108337402,0.6170981818181818,37.78483200073242,-0.7803332805633545,2022/12/12,,
3.0,15.491384506225586,50.44925308227539,41.44805908203125,7.321719169616699,9.12549877166748,89.17726135253906,7.401937484741211,408.7582092285156,0.1874766945838928,1.8381427526474,0.6249581137309292,37.78483200073242,-0.7803332805633545,2022/12/12,,
4.0,15.574665069580078,50.734031677246094,41.6234245300293,7.259500026702881,9.139033317565918,49.43033218383789,8.350783348083496,539.1100463867188,0.2309283316135406,2.443998336791992,0.6998733333333333,37.78483200073242,-0.7803332805633545,2022/12/12,,
5.0,15.593975067138672,50.79513931274414,41.65904998779297,7.077389717102051,9.138315200805664,38.1242790222168,8.555366516113281,579.5758056640625,0.2444157898426056,2.580696582794189,0.7611087719298246,37.78483200073242,-0.7803332805633545,2022/12/12,,
1.0,14.257734298706056,48.49362564086914,40.92270278930664,7.946552753448486,9.192420959472656,259.785888671875,6.90939474105835,111.16718292236328,0.0882808715105056,1.0216622352600098,0.4663231178033657,37.78483200073242,-0.7803332805633545,2023/01/10,,
2.0,14.279728889465332,48.570289611816406,40.9716796875,8.021063804626465,9.196158409118652,148.37625122070312,6.762310981750488,121.69703674316406,0.0917940586805343,1.1859197616577148,0.4785782178217821,37.78483200073242,-0.7803332805633545,2023/01/10,,
3.0,14.32692813873291,48.64869689941406,40.99541473388672,8.04277229309082,9.196489334106444,97.91263580322266,6.817490577697754,135.28546142578125,0.0963196530938148,1.282646894454956,0.4753157792836399,37.78483200073242,-0.7803332805633545,2023/01/10,,
4.0,14.527144432067873,49.00624084472656,41.12051010131836,8.06218433380127,9.19849967956543,77.1327896118164,7.167915344238281,115.20866394042967,0.089624136686325,1.1380258798599243,0.4631793103448275,37.78483200073242,-0.7803332805633545,2023/01/10,,
5.0,14.686392784118652,49.25063705444336,41.18115615844727,7.79364538192749,9.1912841796875,61.96738052368164,7.467998504638672,114.83982849121094,0.0895039513707161,0.931576669216156,0.4734532484076433,37.78483200073242,-0.7803332805633545,2023/01/10,,
1.0,10.136499404907228,44.40301513671875,41.39804458618164,7.791374683380127,8.57442569732666,368.7201232910156,6.738880634307861,1578.820068359375,0.5774971842765808,0.5135188102722168,0.4919895734597156,37.78483200073242,-0.7803332805633545,2023/01/31,,
2.0,10.182733535766602,44.53853988647461,41.486907958984375,8.027182579040527,8.5780668258667,184.3560028076172,6.738606452941895,1938.0648193359373,0.6972444653511047,0.5458444356918335,0.4907111111111111,37.78483200073242,-0.7803332805633545,2023/01/31,,
3.0,10.203261375427246,44.56072998046875,41.48592758178711,8.055083274841309,8.575273513793945,137.57154846191406,6.738927364349365,2389.557373046875,0.8477442264556885,0.7748099565505981,0.4910562628336755,37.78483200073242,-0.7803332805633545,2023/01/31,,
4.0,10.206557273864746,44.565948486328125,41.4869384765625,8.067999839782715,8.57343864440918,107.1143035888672,6.742100715637207,2028.926025390625,0.7275325059890747,0.871003270149231,0.4963317073170731,37.78483200073242,-0.7803332805633545,2023/01/31,,
5.0,10.200958251953123,44.562049865722656,41.48889923095703,8.065166473388672,8.571223258972168,93.41796875,6.745872020721436,7748.916015625,2.634196758270264,0.9143648743629456,0.5077856088560885,37.78483200073242,-0.7803332805633545,2023/01/31,,
1.0,13.944305419921877,48.03733825683594,40.82147216796875,7.282596588134766,8.365433692932129,88.1347885131836,5.1084160804748535,724.7620239257812,0.2928129136562347,0.6842750906944275,0.6857660516605166,37.78483200073242,-0.7803332805633545,2023/02/23,,
2.0,14.039989471435549,48.35015869140625,41.0180892944336,7.212352752685547,8.372282028198242,81.90755462646484,5.548729419708252,784.1881713867188,0.3126179575920105,0.6577435731887817,0.6691230769230769,37.78483200073242,-0.7803332805633545,2023/02/23,,
3.0,13.760266304016112,48.30476379394531,41.275489807128906,7.582077980041504,8.382399559020996,75.70600128173828,5.977272033691406,814.1279907226562,0.3226000070571899,0.7700440287590027,0.6778320000000001,37.78483200073242,-0.7803332805633545,2023/02/23,,
4.0,13.660614013671877,48.35149765014648,41.4281120300293,7.567874908447266,8.393583297729492,64.95410919189453,6.594344615936279,802.661376953125,0.3187722265720367,0.6618027687072754,0.6181333333333333,37.78483200073242,-0.7803332805633545,2023/02/23,,
5.0,13.66913890838623,48.3608627319336,41.42740249633789,7.583673000335693,8.401951789855957,57.831146240234375,6.56050968170166,787.3477783203125,0.3136731684207916,0.6601877808570862,0.6302341463414635,37.78483200073242,-0.7803332805633545,2023/02/23,,
1.0,12.174738883972168,46.51302719116211,41.25649642944336,7.760647773742676,8.4791898727417,1153.9014892578125,5.311545372009277,6.722071647644043,0.0534655749797821,0.2375407665967941,0.6376979936642028,37.78483200073242,-0.7803332805633545,2023/03/01,,
2.0,11.978093147277832,46.29404830932617,41.25522613525391,7.873508930206299,8.483661651611328,711.27001953125,5.437495708465576,12.57239818572998,0.0554117634892463,0.267267644405365,0.5662235294117647,37.78483200073242,-0.7803332805633545,2023/03/01,,
3.0,11.868464469909668,46.185794830322266,41.26799392700195,7.980405807495117,8.485280990600586,674.954833984375,5.428012847900391,13.029017448425291,0.0555680319666862,0.2956424057483673,0.5572,37.78483200073242,-0.7803332805633545,2023/03/01,,
4.0,11.778901100158691,46.10239791870117,41.28343200683594,8.135937690734863,8.487434387207031,583.294189453125,5.576565265655518,10.255931854248049,0.0546449273824691,0.3124956488609314,0.5449333333333334,37.78483200073242,-0.7803332805633545,2023/03/01,,
