station,latitude,longitude,time,depth,temp1,temp2,cdom[gain],cdom[ppb],cdom[mv],pe[gain],pe[ppb],pe[mv],chl[gain],chl[ppb],chl[mv]
m2,37.7195,-0.790198333,08:50:14,2.68,28.96,29.12,100,10.51,3186.0,100,2.74,1710.0,100,1.35,1348.0
m2,37.7195,-0.790198333,08:50:16,2.69,28.96,29.12,100,10.61,3216.0,100,2.3,1436.0,100,1.41,1407.0
m2,37.7195,-0.790198333,08:50:19,2.71,28.96,29.12,100,10.77,3264.0,100,2.37,1480.0,100,1.25,1246.0
m2,37.7195,-0.790198333,08:50:21,2.68,28.96,29.13,100,10.85,3289.0,100,2.16,1348.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:50:23,2.72,28.96,29.13,100,10.56,3201.0,100,2.2,1373.0,100,1.16,1163.0
m2,37.7195,-0.790198333,08:50:26,2.66,28.96,29.12,100,10.73,3250.0,100,2.13,1334.0,100,1.26,1256.0
m2,37.7195,-0.790198333,08:50:28,2.71,28.96,29.12,100,10.92,3308.0,100,2.19,1368.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:50:30,2.67,28.96,29.12,100,10.66,3230.0,100,2.12,1324.0,100,1.11,1114.0
m2,37.7195,-0.790198333,08:50:33,2.7,28.96,29.12,100,10.82,3279.0,100,2.19,1368.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:50:35,2.7,28.96,29.11,100,10.79,3269.0,100,2.22,1388.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:50:37,2.67,28.96,29.11,100,10.73,3250.0,100,2.25,1407.0,100,1.15,1153.0
m2,37.7195,-0.790198333,08:50:40,2.76,28.96,29.12,100,10.84,3284.0,100,2.2,1373.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:50:42,2.94,28.96,29.12,100,10.48,3176.0,100,2.34,1461.0,100,1.32,1324.0
m2,37.7195,-0.790198333,08:50:44,3.31,28.96,29.12,100,10.82,3279.0,100,2.27,1417.0,100,1.12,1124.0
m2,37.7195,-0.790198333,08:50:47,3.34,28.96,29.13,100,10.58,3206.0,100,2.13,1329.0,100,1.16,1158.0
m2,37.7195,-0.790198333,08:50:49,3.32,28.96,29.12,100,10.66,3230.0,100,2.32,1451.0,100,1.25,1246.0
m2,37.7195,-0.790198333,08:50:51,3.3,28.96,29.13,100,10.77,3264.0,100,2.22,1388.0,100,1.17,1168.0
m2,37.7195,-0.790198333,08:50:54,3.37,28.96,29.12,100,10.64,3225.0,100,2.16,1348.0,100,1.15,1148.0
m2,37.7195,-0.790198333,08:50:56,3.31,28.97,29.13,100,10.89,3299.0,100,2.32,1451.0,100,1.24,1241.0
m2,37.7195,-0.790198333,08:50:58,3.33,28.96,29.13,100,10.68,3235.0,100,2.24,1402.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:51:01,3.29,28.96,29.12,100,10.64,3225.0,100,2.38,1490.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:51:03,3.31,28.96,29.12,100,10.73,3250.0,100,2.32,1451.0,100,1.23,1231.0
m2,37.7195,-0.790198333,08:51:05,3.36,28.96,29.12,100,10.51,3186.0,100,2.37,1480.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:51:08,3.31,28.96,29.13,100,10.63,3220.0,100,2.22,1388.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:51:10,3.31,28.96,29.12,100,10.6,3211.0,100,2.18,1363.0,100,1.31,1314.0
m2,37.7195,-0.790198333,08:51:12,3.3,28.96,29.12,100,10.63,3220.0,100,2.28,1422.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:51:15,3.34,28.96,29.13,100,10.5,3181.0,100,2.18,1363.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:51:17,3.32,28.96,29.13,100,10.43,3162.0,100,2.3,1436.0,100,1.26,1256.0
m2,37.7195,-0.790198333,08:51:19,3.31,28.96,29.12,100,10.63,3220.0,100,2.31,1441.0,100,1.48,1476.0
m2,37.7195,-0.790198333,08:51:21,3.3,28.96,29.13,100,10.74,3255.0,100,2.37,1480.0,100,1.33,1329.0
m2,37.7195,-0.790198333,08:51:24,3.33,28.96,29.13,100,10.4,3152.0,100,2.2,1378.0,100,1.44,1441.0
m2,37.7195,-0.790198333,08:51:26,3.32,28.96,29.13,100,10.5,3181.0,100,2.3,1436.0,100,1.3,1295.0
m2,37.7195,-0.790198333,08:51:28,3.3,28.96,29.13,100,10.87,3294.0,100,2.6,1627.0,100,1.38,1378.0
m2,37.7195,-0.790198333,08:51:31,3.28,28.96,29.13,100,10.76,3260.0,100,2.37,1480.0,100,1.26,1256.0
m2,37.7195,-0.790198333,08:51:33,3.28,28.97,29.12,100,10.95,3318.0,100,2.39,1495.0,100,1.3,1295.0
m2,37.7195,-0.790198333,08:51:35,3.26,28.96,29.12,100,10.66,3230.0,100,2.3,1436.0,100,1.37,1368.0
m2,37.7195,-0.790198333,08:51:38,3.32,28.96,29.12,100,10.77,3264.0,100,2.38,1485.0,100,1.3,1304.0
m2,37.7195,-0.790198333,08:51:40,3.27,28.96,29.12,100,10.6,3211.0,100,2.28,1427.0,100,1.34,1344.0
m2,37.7195,-0.790198333,08:51:42,3.31,28.96,29.12,100,10.56,3201.0,100,2.32,1451.0,100,1.23,1231.0
m2,37.7195,-0.790198333,08:51:45,3.26,28.96,29.12,100,10.58,3206.0,100,2.25,1407.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:51:47,3.32,28.96,29.12,100,10.6,3211.0,100,2.24,1402.0,100,1.29,1290.0
m2,37.7195,-0.790198333,08:51:49,3.33,28.96,29.12,100,10.92,3308.0,100,2.32,1451.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:51:52,3.73,28.96,29.12,100,10.69,3240.0,100,2.31,1446.0,100,1.32,1319.0
m2,37.7195,-0.790198333,08:51:54,3.84,28.97,29.13,100,10.66,3230.0,100,2.33,1456.0,100,1.27,1265.0
m2,37.7195,-0.790198333,08:51:56,3.81,28.96,29.12,100,10.64,3225.0,100,2.35,1466.0,100,1.26,1260.0
m2,37.7195,-0.790198333,08:51:59,3.84,28.97,29.12,100,10.84,3284.0,100,2.24,1397.0,100,1.47,1466.0
m2,37.7195,-0.790198333,08:52:01,3.85,28.96,29.12,100,10.68,3235.0,100,2.28,1427.0,100,1.3,1304.0
m2,37.7195,-0.790198333,08:52:03,3.84,28.96,29.12,100,10.56,3201.0,100,2.2,1373.0,100,1.32,1319.0
m2,37.7195,-0.790198333,08:52:06,3.85,28.96,29.12,100,10.68,3235.0,100,2.28,1422.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:52:08,3.9,28.96,29.12,100,10.93,3313.0,100,2.33,1456.0,100,1.35,1353.0
m2,37.7195,-0.790198333,08:52:10,3.87,28.96,29.12,100,10.77,3264.0,100,2.3,1436.0,100,1.32,1319.0
m2,37.7195,-0.790198333,08:52:13,3.84,28.96,29.12,100,10.64,3225.0,100,2.29,1432.0,100,1.41,1407.0
m2,37.7195,-0.790198333,08:52:15,3.98,28.96,29.11,100,10.58,3206.0,100,2.35,1471.0,100,1.34,1339.0
m2,37.7195,-0.790198333,08:52:17,4.36,28.96,29.12,100,10.69,3240.0,100,2.39,1495.0,100,1.5,1495.0
m2,37.7195,-0.790198333,08:52:20,4.4,28.96,29.11,100,10.66,3230.0,100,2.37,1480.0,100,1.31,1314.0
m2,37.7195,-0.790198333,08:52:22,4.37,28.96,29.11,100,10.64,3225.0,100,2.33,1456.0,100,1.43,1427.0
m2,37.7195,-0.790198333,08:52:24,4.38,28.96,29.11,100,10.8,3274.0,100,2.33,1456.0,100,2.32,2321.0
m2,37.7195,-0.790198333,08:52:27,4.34,28.97,29.12,100,10.69,3240.0,100,2.31,1441.0,100,1.47,1466.0
m2,37.7195,-0.790198333,08:52:29,4.38,28.96,29.11,100,10.74,3255.0,100,2.34,1461.0,100,1.34,1339.0
m2,37.7195,-0.790198333,08:52:31,4.33,28.96,29.11,100,10.6,3211.0,100,2.3,1436.0,100,1.4,1402.0
m2,37.7195,-0.790198333,08:52:34,4.4,28.96,29.11,100,10.74,3255.0,100,2.29,1432.0,100,1.38,1378.0
m2,37.7195,-0.790198333,08:52:36,4.87,28.97,29.12,100,10.97,3323.0,100,2.38,1490.0,100,1.27,1265.0
m2,37.7195,-0.790198333,08:52:38,4.87,28.97,29.11,100,10.76,3260.0,100,2.45,1529.0,100,1.49,1485.0
m2,37.7195,-0.790198333,08:52:41,4.91,28.96,29.11,100,10.76,3260.0,100,2.5,1564.0,100,1.42,1417.0
m2,37.7195,-0.790198333,08:52:43,4.9,28.97,29.11,100,10.74,3255.0,100,2.49,1559.0,100,1.42,1417.0
m2,37.7195,-0.790198333,08:52:45,4.89,28.96,29.11,100,10.93,3313.0,100,2.32,1451.0,100,1.5,1500.0
m2,37.7195,-0.790198333,08:52:48,4.88,28.96,29.11,100,10.76,3260.0,100,2.51,1568.0,100,1.42,1417.0
m2,37.7195,-0.790198333,08:52:50,4.9,28.96,29.11,100,10.63,3220.0,100,2.52,1578.0,100,1.5,1495.0
m2,37.7195,-0.790198333,08:52:52,4.9,28.96,29.11,100,10.73,3250.0,100,2.36,1476.0,100,1.64,1642.0
m2,37.7195,-0.790198333,08:52:55,4.93,28.96,29.11,100,10.53,3191.0,100,2.37,1480.0,100,1.4,1402.0
m2,37.7195,-0.790198333,08:52:57,4.9,28.96,29.11,100,10.9,3304.0,100,2.28,1427.0,100,1.34,1339.0
m2,37.7195,-0.790198333,08:52:59,4.93,28.96,29.11,100,10.87,3294.0,100,2.36,1476.0,100,1.41,1412.0
m2,37.7195,-0.790198333,08:53:02,4.92,28.96,29.12,100,10.92,3308.0,100,2.38,1485.0,100,1.42,1422.0
m2,37.7195,-0.790198333,08:53:04,4.9,28.96,29.11,100,10.89,3299.0,100,2.45,1529.0,100,1.52,1515.0
m2,37.7195,-0.790198333,08:53:06,4.94,28.96,29.11,100,10.56,3201.0,100,2.29,1432.0,100,1.49,1485.0
m2,37.7195,-0.790198333,08:53:09,4.91,28.96,29.11,100,10.71,3245.0,100,2.35,1471.0,100,1.44,1441.0
m2,37.7195,-0.790198333,08:53:11,4.94,28.96,29.11,100,10.77,3264.0,100,2.24,1402.0,100,1.4,1402.0
m2,37.7195,-0.790198333,08:53:13,4.91,28.96,29.11,100,10.55,3196.0,100,2.27,1417.0,100,1.6,1603.0
m2,37.7195,-0.790198333,08:53:16,4.91,28.96,29.1,100,11.05,3347.0,100,2.38,1485.0,100,2.17,2174.0
m2,37.7195,-0.790198333,08:53:18,4.95,28.96,29.11,100,10.64,3225.0,100,2.32,1451.0,100,1.33,1334.0
m2,37.7195,-0.790198333,08:53:20,4.91,28.96,29.12,100,10.63,3220.0,100,2.24,1402.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:53:23,4.91,28.96,29.11,100,10.68,3235.0,100,2.31,1446.0,100,1.41,1407.0
m2,37.7195,-0.790198333,08:53:25,4.9,28.96,29.12,100,10.77,3264.0,100,2.22,1388.0,100,1.5,1495.0
m2,37.7195,-0.790198333,08:53:27,4.89,28.96,29.12,100,10.85,3289.0,100,2.33,1456.0,100,1.33,1329.0
m2,37.7195,-0.790198333,08:53:30,5.23,28.97,29.11,100,10.85,3289.0,100,2.42,1510.0,100,1.34,1344.0
m2,37.7195,-0.790198333,08:53:32,5.42,28.97,29.11,100,11.06,3352.0,100,2.25,1407.0,100,1.33,1334.0
m2,37.7195,-0.790198333,08:53:34,5.39,28.97,29.12,100,10.64,3225.0,100,2.27,1417.0,100,1.34,1344.0
m2,37.7195,-0.790198333,08:53:36,5.42,28.96,29.12,100,10.8,3274.0,100,2.17,1358.0,100,1.49,1485.0
m2,37.7195,-0.790198333,08:53:39,5.39,28.96,29.11,100,10.61,3216.0,100,2.33,1456.0,100,1.35,1353.0
m2,37.7195,-0.790198333,08:53:41,5.37,28.96,29.12,100,10.87,3294.0,100,2.37,1480.0,100,1.22,1217.0
m2,37.7195,-0.790198333,08:53:43,5.41,28.96,29.1,100,10.87,3294.0,100,2.3,1436.0,100,1.29,1285.0
m2,37.7195,-0.790198333,08:53:46,5.37,28.96,29.11,100,10.85,3289.0,100,2.27,1417.0,100,1.32,1324.0
m2,37.7195,-0.790198333,08:53:48,5.41,28.96,29.11,100,10.8,3274.0,100,2.24,1402.0,100,1.21,1212.0
m2,37.7195,-0.790198333,08:53:50,5.7,28.96,29.11,100,10.68,3235.0,100,2.26,1412.0,100,1.28,1275.0
m2,37.7195,-0.790198333,08:53:53,5.76,28.97,29.12,100,10.73,3250.0,100,2.29,1432.0,100,1.29,1285.0
