timestamp,device,time,data,Depth,O2,EC,Temp,TBox,Batt12,Batt3
2021/09/21-11:05:45,1B29BD2,1632222344,0000065f0000191e0000004c,0.0,6.95,0.0,25.3,0.0,0,76
2021/10/07-16:51:53,1B29EFC,1633625511,000006460000000000000015,0.0,6.7,0.0,0.0,0.0,0,21
2021/10/07-22:55:18,1B29EFC,1633647315,003c064d0000000000000019,0.6,6.77,0.0,0.0,0.0,0,25
2021/10/07-22:56:15,1B29EFC,1633647374,003c064d0000000000000015,0.6,6.77,0.0,0.0,0.0,0,21
2021/10/07-22:56:45,1B29EFC,1633647404,003c064b0000000000000015,0.6,6.75,0.0,0.0,0.0,0,21
2021/10/07-22:57:15,1B29EFC,1633647434,003c064f0000000000000015,0.6,6.79,0.0,0.0,0.0,0,21
2021/10/07-22:57:44,1B29EFC,1633647463,003c064d0000000000000015,0.6,6.77,0.0,0.0,0.0,0,21
2021/10/08-05:00:20,1B29EFC,1633669218,000006540000000000000015,0.0,6.84,0.0,0.0,0.0,0,21
2021/11/09-09:55:58,1B29EFC,1636451755,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-10:00:10,1B29EFC,1636452007,003c0462000000000000001b,0.6,4.98,0.0,0.0,0.0,0,27
2021/11/09-10:00:42,1B29EFC,1636452040,003c04620000000000000018,0.6,4.98,0.0,0.0,0.0,0,24
2021/11/09-10:01:08,1B29EFC,1636452067,003c04620000000000000017,0.6,4.98,0.0,0.0,0.0,0,23
2021/11/09-10:02:21,1B29EFC,1636452139,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-10:06:33,1B29EFC,1636452391,003c04620000000000000049,0.6,4.98,0.0,0.0,0.0,0,73
2021/11/09-10:07:02,1B29EFC,1636452420,003c04620000000000000043,0.6,4.98,0.0,0.0,0.0,0,67
2021/11/09-10:07:32,1B29EFC,1636452450,003c04620000000000000043,0.6,4.98,0.0,0.0,0.0,0,67
2021/11/09-10:08:39,1B29EFC,1636452517,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-10:12:51,1B29EFC,1636452770,003d0462000000000000005a,0.61,4.98,0.0,0.0,0.0,0,90
2021/11/09-10:13:20,1B29EFC,1636452799,003c04620000000000000054,0.6,4.98,0.0,0.0,0.0,0,84
2021/11/09-10:13:50,1B29EFC,1636452829,003c04620000000000000054,0.6,4.98,0.0,0.0,0.0,0,84
2021/11/09-11:06:16,1B29BD2,1636455974,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:10:25,1B29BD2,1636456222,003d04620000000000000005,0.61,4.98,0.0,0.0,0.0,0,5
2021/11/09-11:10:53,1B29BD2,1636456251,003c04620000000000000005,0.6,4.98,0.0,0.0,0.0,0,5
2021/11/09-11:11:23,1B29BD2,1636456282,003c04620000000000000005,0.6,4.98,0.0,0.0,0.0,0,5
2021/11/09-11:12:15,1B29BD2,1636456334,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:16:22,1B29BD2,1636456581,003c0462000000000000004b,0.6,4.98,0.0,0.0,0.0,0,75
2021/11/09-11:16:51,1B29BD2,1636456611,003c0462000000000000004b,0.6,4.98,0.0,0.0,0.0,0,75
2021/11/09-11:18:06,1B29BD2,1636456685,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:22:14,1B29BD2,1636456933,003c0462000000000000005a,0.6,4.98,0.0,0.0,0.0,0,90
2021/11/09-11:22:43,1B29BD2,1636456962,003c04620000000000000055,0.6,4.98,0.0,0.0,0.0,0,85
2021/11/09-11:41:46,1B29BD2,1636458105,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:43:35,1B29BD2,1636458214,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:45:51,1B29BD2,1636458350,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-11:49:59,1B29BD2,1636458597,003c0462000000000000001e,0.6,4.98,0.0,0.0,0.0,0,30
2021/11/09-11:50:29,1B29BD2,1636458627,003c04620000000000000019,0.6,4.98,0.0,0.0,0.0,0,25
2021/11/09-11:50:58,1B29BD2,1636458657,003c04620000000000000019,0.6,4.98,0.0,0.0,0.0,0,25
2021/11/09-12:04:08,1B29EFC,1636459447,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-12:05:16,1B29EFC,1636459514,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/11/09-12:09:27,1B29EFC,1636459767,003c0462000000000000002b,0.6,4.98,0.0,0.0,0.0,0,43
2021/11/09-12:09:58,1B29EFC,1636459796,003c04620000000000000027,0.6,4.98,0.0,0.0,0.0,0,39
2021/11/09-12:10:27,1B29EFC,1636459825,003c04620000000000000027,0.6,4.98,0.0,0.0,0.0,0,39
2021/11/09-12:10:57,1B29EFC,1636459855,003c04620000000000000027,0.6,4.98,0.0,0.0,0.0,0,39
2021/11/09-12:11:26,1B29EFC,1636459884,003c04620000000000000027,0.6,4.98,0.0,0.0,0.0,0,39
2022/05/17-08:54:34,1B29BD2,1652777671,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2022/05/23-09:18:15,1B29BD2,1653297492,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2022/05/23-09:22:29,1B29BD2,1653297746,00000462000000000000005a,0.0,4.98,0.0,0.0,0.0,0,90
2022/05/24-10:24:03,1B29BD2,1653387837,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
